SCA-Past President Interview-Kaplan-Shore-Lesserson
Speaker Name,Start Time,End Time,Text
,,,
Speaker 1,00:00:07:21,00:00:10:12,Hello? Dr. Kaplan. It's Linda Shore-Lesserson.
,,,
Speaker 2,00:00:10:23,00:00:12:06,Hello. And how are you?
,,,
Speaker 1,00:00:14:04,00:00:38:13,"I'm great. I'm really great. I am so privileged to be able to be the one to interview you. We have a history task force now at the SCA. It's chaired by Glenn Gravlee, and we decided to interview past presidents. Going back from the first all the way to the current. And they preferred that a president, a past president interview some of the past presidents."
,,,
Speaker 1,00:00:39:04,00:00:58:17,And I have to tell you that I was the first volunteer to interview Dr. Kaplan. And it's my pleasure because I want to tell you that you were my first mentor in cardiac anesthesia. And you'll probably be my forever mentor. So it's really an honor and a privilege to be here with you.
,,,
Speaker 2,00:00:59:13,00:01:05:20,And it's a pleasure to talk to you. I remember the day you came for an interview at Sinai Hospital.
,,,
Speaker 1,00:01:06:06,00:01:12:15,"Ever since it has been. And now you come for an interview to me. Well, how things turn around?"
,,,
Speaker 2,00:01:12:24,00:01:14:10,"Yes, they do. I hope I pass."
,,,
Speaker 1,00:01:17:08,00:01:20:22,"So you were the forward president of the SCA, is that right?"
,,,
Speaker 2,00:01:21:20,00:01:29:03,I'm not sure. I thought I was the third or fourth president. It's Dr. Moreau. And he was only half a president.
,,,
Speaker 1,00:01:30:13,00:01:59:04,"That's right. I agree. There were three presidents prior to you. But whether or not it was the third or the fourth, I definitely am gathering a sense from the time line that you were one of the originators of the SCA, of the mission. And actually what it has become today is merely a reflection of the business that was done under your leadership and the boards of directors that succeeded you."
,,,
Speaker 2,00:01:59:17,00:02:26:13,"You have to remember when things started in New Orleans, I wasn't even there. I was running business at Emory in those days, and I sent one of our junior faculty to the first meeting, and I had never really heard of this at that point. They came back and they said it was an interesting organization. I was one of the early members of the Association of Cardiac Anesthesia."
,,,
Speaker 2,00:02:26:13,00:02:52:05,"And so that was where I thought my home was. And I think it was probably the second or third meeting was the first time I came to the SCA when I wasn't Kiawah Island. And, you know, I went to Cuba. That was to play golf. Right. But Jerry and Basie grabbed me there and started talking about the SCA and getting involved."
,,,
Speaker 2,00:02:52:20,00:03:00:23,"And so I really wasn't there at the founding of it, but I was very happy to participate from there on."
,,,
Speaker 1,00:03:02:10,00:03:14:13,"So you were not a founding father? That's that's true. But yet five years later, you were the president of the organization. That's remarkable."
,,,
Speaker 2,00:03:15:03,00:03:42:10,"No. And it's sort of like a lot of things. Jerry said, let's go for a walk. And I said, okay, as long as it's on the way to the golf course And him fallacy twisted my arm and said, You're going to be the next president of the SCA. And I said, okay, I guess so. I'll do it. And I immediately got involved in the International Committee, which was what I was particularly interested in those days."
,,,
Speaker 2,00:03:43:09,00:04:08:24,"And it's just developed from there. But the presidency was fascinating because that's when I was introduced to a lot of what had been done before by founding by Jerry. And then when I got to be president, I did things the way I wanted to do things. And, you know, my it's going to be independent is and it's going to be changing."
,,,
Speaker 2,00:04:10:05,00:04:35:16,"So I came in and made the changes and you gave me the opportunity to look back at the president's messages. And I looked at my first president's message and I set it all. And that president's message, I said, I'm going to emphasize education and research and maybe even we'll have a journal one day. That was the first message."
,,,
Speaker 2,00:04:35:16,00:04:37:17,And that's the continued message.
,,,
Speaker 1,00:04:38:23,00:05:07:18,"And that was the message. Every every president's newsletter thereafter. And interestingly, that's been the message. 30 years later, when I was president, 40 years later, which is now in this current era. And so it's really strikes me so funny that the more things change, the more they really do remain the same. And and we could even point to the golf course to be one of those examples."
,,,
Speaker 1,00:05:07:18,00:05:43:19,"But that's where most of our negotiations and our work had been gotten have gotten done. But yeah, I read through your newsletters and I read through the board minutes from most of your board meetings. And it's remarkable that the priorities of the SCA were really founded in that era, that early 1980s era, and have remained so. And the only differences seem to be the capacity with which we can move things now that we're in in a different electronic era and we're so much more easily able to communicate and build those bridges."
,,,
Speaker 1,00:05:44:23,00:05:51:01,"So yeah, I see your priorities. You said it research. You said funding opportunities and endowments."
,,,
Speaker 2,00:05:52:08,00:06:16:22,"Yes. And I think those are all very important. They were at the beginning. I was fortunate when I took over as president. I think it was Fowler's. Yes. The bonus that started the funding program for an endowment, which was very small in those days, and we had less than a thousand members, but that had been a very rapid growth up to that point."
,,,
Speaker 2,00:06:18:16,00:06:38:16,"I think Jerry had been mostly focused on research and trying to build some funding for research, and the education program had begun and I just had the opportunity to work with what they had started. And I think we made a few additions to it along the way."
,,,
Speaker 1,00:06:40:18,00:07:11:02,"Yeah, it's it's really amazing what we see now as some of the continued discussions among the board members that you were having back then. As you mentioned, you were constantly talking about where can we publish our work? Should we start a journal, should we have a journal? And then there was even one mention of asking anesthesiology to publish our our meeting abstracts in that journal."
,,,
Speaker 1,00:07:11:19,00:07:32:10,"And so I wonder if you can tell me how many of these discussions were tabled. And honestly, even to this day, when we talk about our journal relationship, those discussions often get tabled. What were some of the things that were said back in your day as to where we should go regarding a journal?"
,,,
Speaker 2,00:07:33:05,00:08:00:18,"And I don't think times have changed that much. I think the discussions were the same in those days. When I was president, we had a publication committee. The society had started some publication with a newsletter, and that's what I got to put my president's message in. I think it was the first or second round of those newsletters, and that was really the first publication of the society."
,,,
Speaker 2,00:08:01:19,00:08:29:01,"And then people came up and said we should be publishing other things. The summaries of the lectures, for example, and maybe even a booklet of it. And Jerry came up with the idea of he didn't particularly like a journal concept. He said, Well, let's just publish an annual booklet on a subject of one of our panels. And that went on for a decade or so."
,,,
Speaker 2,00:08:30:24,00:08:31:15,And every time.
,,,
Speaker 1,00:08:31:15,00:08:34:01,It became then that become the monograph.
